"subject","predicate","object"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Chandralekha (TV series)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Chandralekha"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Chandralekha is a 2014 Indian Tamil-language soap opera airing on Sun TV. The show premiered on 6 October 2014 and ended on 8 October 2022. It starred Shwetha Bandekar and Naagasri GS with Sandhya Jagarlamudi in the lead roles. It became the First longest ran Tamil soap opera, after crossing 2304 episodes on its final day of airing."
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Chandralekha (bahasa Tamil: சந்திரலேகா) dalah drama televisi Tamil Nadu yang tayang perdana pada 6 Oktober 2014 dan tayang setiap Senin sampai Sabtu di . Acara ini diproduksi oleh Saregama. Acara ini dibintangi oleh , Nagashree GS, Meenakumari, , , Surekha dan Rishi sebagai peran utama."
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141007220928/http:/www.suntvnetwork.in/tv-channel-details.aspx%3FChannelid=1&channelname=SUN%20TV&LanguageID=1&Type=q"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandralekha_serial.jpg"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Tamil_Nadu"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_thriller_television_series"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageID",44037560
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123014255
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_television_soap_opera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Nalkari"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Jayalakshmi"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalini_(actress)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjayinee_Roy"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Vijayalakshmi"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_(actress)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Sriram"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_thriller_television_series"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_Janaki"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha_Vijayakumar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanthi_Williams"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibbu_Suryan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saakshi_Siva"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Sharmila"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shwetha_Bandekar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
