"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Mottek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Mottek","http://www.w3.org/2000/01/rdf-schema#label","Hans Mottek"
"http://dbpedia.org/resource/Hans_Mottek","http://www.w3.org/2000/01/rdf-schema#label","Hans Mottek"
"http://dbpedia.org/resource/Hans_Mottek","http://www.w3.org/2000/01/rdf-schema#comment","Hans Mottek (* 26. September 1910 in Posen; † 24. Oktober 1993 in Berlin) war einer der bedeutendsten Wirtschaftshistoriker der DDR."
"http://dbpedia.org/resource/Hans_Mottek","http://www.w3.org/2000/01/rdf-schema#comment","Hans Mottek (26 September 1910, Posen - 24 October 1993, Berlin) was one of the most important economic historians of the DDR (East Germany)."
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_National_Prize_of_East_Germany"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Patriotic_Order_of_Merit"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_at_Berlin"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Marxist_historians"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_Kingdom"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Germany_members"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageID",50133345
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageRevisionID",1016999360
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Order_of_Merit"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Germany_members"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_historian"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Patriotic_Order_of_Merit"
"http://dbpedia.org/resource/Hans_Mottek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_National_Prize_of_East_Germany"
