"subject","predicate","object"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1959"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/2000/01/rdf-schema#label","Obscene Publications Act 1959"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/2000/01/rdf-schema#comment","The Obscene Publications Act 1959 (c. 66) is an Act of Parliament of the United Kingdom Parliament that significantly reformed the law related to obscenity in England and Wales. Prior to the passage of the Act, the law on publishing obscene materials was governed by the common law case of R v Hicklin, which had no exceptions for artistic merit or the public good. During the 1950s, the Society of Authors formed a committee to recommend reform of the existing law, submitting a draft bill to the Home Office in February 1955. After several failed attempts to push a bill through Parliament, a committee finally succeeded in creating a viable bill, which was introduced to Parliament by Roy Jenkins and given the Royal Assent on 29 July 1959, coming into force on 29 August 1959 as the Obscene Publi"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sexual_content"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oz_Mag_Number_28.png"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1959"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_pornography_law"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_the_United_Kingdom"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_law"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageID",1473817
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageRevisionID",1123409165
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolkids_Oz"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1959"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Webb_(anti-censorship_campaigner)"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lovelace"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gardner_(critic)"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_College_of_Art"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._Herbert"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_(magazine)"
"http://dbpedia.org/resource/Obscene_Publications_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
