"subject","predicate","object"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/2000/01/rdf-schema#label","Union of Leftists politicians"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_socialists"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_democratic_socialists"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Union of Leftists politicians"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://dbpedia.org/ontology/wikiPageID",28735895
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",625041663
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Union_of_Leftists_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Union_of_Leftists_politicians?oldid=625041663&ns=14"
