"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century Indian mathematicians"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Indian_scientists"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_mathematicians_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_mathematicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Indian mathematicians"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://dbpedia.org/ontology/wikiPageID",52033299
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",1123226132
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Indian_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Indian_mathematicians?oldid=1123226132&ns=14"
