"subject","predicate","object"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/2000/01/rdf-schema#label","Commander Safeguard"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/2000/01/rdf-schema#comment","Commander Safeguard is Pakistan's animated superhero Series produced by the Pakistani advertising agency IAL Saatchi & Saatchi and animated by Post Amazers. The character is popular in Pakistan and in Mexico, where it is known as Capitan Escudo. The superhero is depicted as a representation of Safeguard (soap) who fights and defeats the germs who are led by a character called ""Dirtoo""(Leader Of Germs). The cartoon was originally broadcast Pakistan's National Language in Urdu. It is one of the most popular children's animated television series in Pakistan."
"http://dbpedia.org/resource/Commander_Safeguard","http://xmlns.com/foaf/0.1/homepage","https://www.safeguard.ph/en-ph/commander-safeguard"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_children's_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_superhero_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_animated_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_speculative_fiction_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageID",16495705
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageRevisionID",1119369412
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeguard_(soap)"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
