"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/2000/01/rdf-schema#label","17th-century alchemists"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alchemists_by_period"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_scholars"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century alchemists"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://dbpedia.org/ontology/wikiPageID",59617900
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://dbpedia.org/ontology/wikiPageRevisionID",951478981
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_alchemists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_alchemists?oldid=951478981&ns=14"
