"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Department of the Surveyor of Buildings"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageID",56618471
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",826265901
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_Buildings_(Royal_Navy)"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Surveyor_of_Buildings_(Royal_Navy)"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Surveyor_of_Buildings?oldid=826265901&ns=0"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Surveyor_of_Buildings"
