"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Rosenblums players"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_basketball_players"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cleveland_Rosenblums"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Basketball_League_(1925–1955)_players"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland Rosenblums players"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://dbpedia.org/ontology/wikiPageID",4295291
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://dbpedia.org/ontology/wikiPageRevisionID",952985157
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cleveland_Rosenblums_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland_Rosenblums_players?oldid=952985157&ns=14"
