"subject","predicate","object"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://www.w3.org/2000/01/rdf-schema#label","List of 19th-century British children's literature titles"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of 19th-century British children's literature titles, arranged by year of publication. 
* Tales from Shakespeare, Charles and Mary Lamb (1807) 
* The History of Little Henry and his Bearer, Mary Martha Sherwood (1814) 
* The History of the Fairchild Family, Mary Martha Sherwood (3 volumes, 1818, 1842, 1847) 
* , Mary Martha Sherwood (1822-1837) 
* Mr Midshipman Easy, Frederick Marryat (1836) 
* Masterman Ready, or the Wreck of the Pacific, Frederick Marryat (1841) 
* The Settlers in Canada, Frederick Marryat (1844) 
* The Children of the New Forest, Frederick Marryat (1847) 
* , R. M. Ballantyne (1848) 
* The King of the Golden River, John Ruskin (1851) 
* The Heir of Redclyffe, Charlotte M. Yonge (1853) 
* The Little Duke: Richard the Fearless, Charlotte M. Yonge (1854) 
* "
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_children's_literature"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_books"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_children's_books"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century-related_lists"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageID",7099752
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageRevisionID",1082802801
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterman_Ready,_or_the_Wreck_of_the_Pacific"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Winifred's"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Great_Emergency"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Martha_Sherwood"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Darwin's_Dovecoat"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb_(writer)"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_World_of_Girls"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Owl_and_the_Pussy-cat"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Form_at_St._Dominic’s"
"http://dbpedia.org/resource/List_of_19th-century_British_children's_literature_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Giles_Kingston"
