"subject","predicate","object"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2000/01/rdf-schema#label","WZTK"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2000/01/rdf-schema#comment","WZTK (105.7 FM) is an American radio station stunting with a Christmas music format. The station is licensed to the city of Alpena, Michigan. The station is currently owned by Midwestern Broadcasting Company."
"http://dbpedia.org/resource/WZTK","http://xmlns.com/foaf/0.1/name","WZTK"
"http://dbpedia.org/resource/WZTK","http://xmlns.com/foaf/0.1/homepage","http://www.watz.com/"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/name","WZTK"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.06611251831055
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.48500061035156
"http://dbpedia.org/resource/WZTK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WZTK_105.7FM_logo.jpg"
"http://dbpedia.org/resource/WZTK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2014"
"http://dbpedia.org/resource/WZTK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WZTK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageID",47553058
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageRevisionID",1123596644
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WATZ-FM"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCW_(AM)"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_radio"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_IMG_Sports_Network"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJZQ"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCW-FM"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Radio_Network"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCM_(FM)"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRGZ"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2014"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WATZ_(AM)"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTCM-FM"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTCM_(AM)"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WZTK_105.7FM_logo.jpg"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-a/watzam.html"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watz.com/"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc84p"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WZTK"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189929"
"http://dbpedia.org/resource/WZTK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21G8q"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alpena_Radio"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-radio-station-stub"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WZTK_105.7FM_logo.jpg?width=300"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Michigan_IMG_Sports_Network"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Michigan_Radio_Network"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/airdate","June 2014"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/branding","WZTK 105.7 FM"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/format","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/frequency","105.7"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/licensee","WATZ Radio, Inc."
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/owner","Midwestern Broadcasting Company"
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/power",4500
"http://dbpedia.org/resource/WZTK","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WTCM_(AM)"
