"subject","predicate","object"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSchleswig-Holstein"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSchleswig-Holstein"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSchleswig-Holstein"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","ユーテルゼン"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","위터젠"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Ютерзен"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","于特森"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Ύτερζεν"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Итерзен"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#label","يوترسن"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","53°41′N 9°40′E﻿ / ﻿53.683°N 9.667°E Uetersen (pengucapan bahasa Jerman: [ˈyːtɐzən]) adalah kota yang terletak di distrik Pinneberg, Schleswig-Holstein, Jerman. Kota Uetersen memiliki luas sebesar 11.43 km². Uetersen pada tahun 2006, memiliki penduduk sebanyak 17.865 jiwa."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (IFA:[ˈyːtɐzən]) estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Pinneberg de la federacia lando Ŝlesvigo-Holstinio. Fine de decembro 2021 la komunumo havis 18 476 loĝantojn. Uetersen apartenas al la metropola regiono Hamburgo. Uetersen portas la kromnomon ""rozurbo""."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (ˈyːtɐzən) è una cittadina tedesca situata nello Land dello Schleswig-Holstein."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","ユーテルゼン (Uetersen') (ˈyːtɐzən) とは、ドイツの都市。シュレースヴィヒ＝ホルシュタイン州のにある。人口約18,000 人。1234年に創設された。ハンブルクから30kmほどに位置する。同名のバラの品種（ただし英語読みでウエテルセン）がある。"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","위터젠(Uetersen)은 독일 슐레스비히홀슈타인주에 있는 도시이다."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen [ˈyːtɐzən]IPA(dříve také Ütersen) je město na severozápadě Německa, ve spolkové zemi Šlesvicko-Holštýnsko, 30 km východně od Hamburku. V roce 2012 zde žilo 17 598 obyvatel, čímž je jedním z nejhustěji obydlených měst v Šlesvicku-Holštýnsku. 
* Uetersen 
* Uetersen 
* Uetersen"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","To Ύτερζεν (γερμανικά: Uetersen, ΔΦΑ: ([ˈyːtɐzən])) ή Ούτερζεν, είναι μια πόλη της βόρειας Γερμανίας στην επαρχία του (Pinneberg) του κρατιδίου Σλέσβιχ-Χόλσταϊν (Schleswig-Holstein), στη νότια άκρη της χερσονήσου της Γιουτλάνδης. Βρίσκεται περίπου 7 χιλιόμετρα νότια του (Elmshorn) και 30 χιλιόμετρα βορειοδυτικά του Αμβούργου κοντά στον ποταμό Έλβα και τον παραπόταμό του (Pinnau)."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (duń. Yttersen) – miasto w północnych Niemczech w kraju związkowym Szlezwik-Holsztyn, w powiecie Pinneberg. Do 31 grudnia 2016 siedziba związku gmin Haseldorf. Położone ok. 30 km na północ od Hamburga nad rzeką , w pobliżu Łaby. Miasto zajmuje powierzchnię 11,43 km². Według danych z 31 grudnia 2019 Uetersen zamieszkiwało 18 567 osób."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","於特森（德語：Uetersen，德语发音：[ˈyːtɐzən]）是一個位於德國石勒苏益格-荷尔斯泰因州平訥貝格縣的小城鎮。它位於埃爾姆斯霍恩南方約七公里，漢堡市西北方約30公里。 馬蒂亞斯·魯斯特於1987年從烏移特森出發開始進行他歷史性的飛行。"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen is een gemeente in de Duitse deelstaat Sleeswijk-Holstein, gelegen in de Kreis Pinneberg, in het noorden van Duitsland. De plaats telt 18.595 inwoners en heeft een oppervlakte van 11,43 km². Door de plaats stroomt de rivier de Pinnau. Nabij ligt de Luchthaven Uetersen. Kenmerkend voor Uetersen is de Klosterkark. In 1870 verkreeg Uetersen stadsrechten."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (German pronunciation: [ˈyːtɐzn̩], formerly known as Ütersen (Holstein)) is a town in the district of Pinneberg, in Schleswig-Holstein, Germany. It is situated approximately 7 km (4.3 mi) south of Elmshorn, and 30 km (19 mi) northwest of Hamburg at the small Pinnau River, close to the Elbe river. Uetersen is home to the Rosarium Uetersen, the oldest and largest rose garden in Northern Germany, created in 1929."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen [ˈyːtɐzən] es una ciudad alemana en el estado de Schleswig-Holstein y que corresponde a la capital del Distrito de Pinneberg.Los ríos Pinnau tienen su fuente en Uetersen. Uetersen cae dentro del eje norte de expansión metropolitana de Hamburgo. 
* Wikimedia Commons alberga una galería multimedia sobre Uetersen. 
* Datos: Q1404 
* Multimedia: Uetersen / Q1404"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","يوترسن (بالألمانية: Uetersen) (النطق بالألمانية ˈyːtɐzən) مدينة في في ألمانيا."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i dtuaisceart na Gearmáine is ea Uetersen [ˈyːtɐzən]. Tá sé suite i Schleswig-Holstein, an stáit is tuaisceartaí sa tír, agus san iarthuaisceart de Hamburg. Ritheann an abha tríd an gcathair. Bhí 17,865 daoine ina gcónaí in Uetersen i mbliain 2006."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (IPA: [ˈyːtɐzən]) é uma cidade do norte da Alemanha localizada perto de Hamburgo, no distrito de Pinneberg do estado de Schleswig-Holstein. Está localizada a 30 km ao norte de Hamburgo, pelo rio Pinnau, perto do Elba."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","И́терзен (нем. Uetersen) — город в Германии, в земле Шлезвиг-Гольштейн. Входит в состав района Пиннеберг. Население составляет 17 700 человек (на 2013 год).. Занимает площадь 11,43 км². Официальный код — 01 0 56 049. В городе находится памятник культуры, водонапорная башня, построенная в 1926 году. Пребывание здесь российских войск зимой 1813—1814 года вошло в историю как «казачья зима»."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen är en stadi Kreis Pinneberg i Schleswig-Holstein i norra Tyskland. Folkmängden uppgår till cirka 18 000 invånare. Staden ligger cirka 30 km nordväst om centrala Hamburg vid floden Pinnau som är en biflod till Elbe. Uetersen är vänort med Wittstock i Brandenburg."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (ˈyːtɐzən) Alemaniako hiria da, Schleswig-Holstein estatuan kokatua. 11,43 km², 17.865 biztanle ditu.(31. 12. 2006)"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Uetersen [ˈyːtɐzən] (früher auch Ütersen (Holstein) und dänisch Yttersen) liegt im Kreis Pinneberg in Schleswig-Holstein. Sie ist als Chorstadt des Nordens und Rosen- und Hochzeitsstadt an der Pinnau bekannt. Uetersen gehört zur Metropolregion Hamburg, zur Maritimen Landschaft Unterelbe und zur AktivRegion Pinneberger Marsch & Geest. Die Kleinstadt mit etwa 18.000 Einwohnern ist eine der dichtbesiedelten Städte in Schleswig-Holstein. Die Stadt dient den ländlichen Kommunen im südwestlichen Kreis Pinneberg als Unterzentrum und Anlaufpunkt für die Versorgung des Bedarfs an Dienstleistungen, Gütern und Infrastruktureinrichtungen. Insgesamt versorgt die Stadt im Umland ein Einzugsgebiet mit rund 50.000 Menschen. Seit einigen Jahren strebt sie als größtes Unterzentrum in Schleswig-Hol"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen (API : /ˈyːtɐzən/) est une ville de l'arrondissement de Pinneberg (Kreis Pinneberg) du Land Schleswig-Holstein, en Allemagne. La ville compte 18 496 habitants au 31 décembre 2018. Uetersen est localisé à 30 kilomètres au nord-ouest de Hambourg, au bord du petit fleuve Pinnau, près de l'Elbe."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Uetersen és una petita ciutat del nord d'Alemanya, al districte de Pinneberg a l'estat federat de Slesvig-Holstein. Uetersen està ubicada enmig del parc natural ""Holstein"", uns 30 km al nord-oest d'Hamburg."
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2000/01/rdf-schema#comment","Ютерзен (нім. Uetersen) — місто в Німеччині, розташоване в землі Шлезвіг-Гольштейн, за 30 км на північний захід від Гамбурга. Входить до складу району Піннеберг. Тут розташований один з найбільших розаріїв Північної Німеччини, заснований 1929 року. Площа — 11,43 км2. Населення становить 18 595 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/homepage","https://uetersen.de/"
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.68722152709961
"http://dbpedia.org/resource/Uetersen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.669166564941406
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Meyn_(1820-1878).jpg"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uetersen_Stadtwerkehaus.jpg"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uetersen_Wappen.png"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uetersen_in_PI.svg"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Uetersen.png"
"http://dbpedia.org/resource/Uetersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusta_Louise_zu_Stolberg-Stolberg_(1753-1835).jpg"
"http://dbpedia.org/resource/Uetersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uetersen"
"http://dbpedia.org/resource/Uetersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinneberg_(district)"
"http://dbpedia.org/resource/Uetersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Schleswig-Holstein"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageID",4813968
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageRevisionID",1119638923
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostprignitz-Ruppin"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Meyn"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinneberg_(district)"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uetersen"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosarium_Uetersen"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metta_von_Oberg"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Roth"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Drews"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Lange"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlef_Lienau"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Louise_zu_Stolberg-Stolberg"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinneberg_(district)"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Neelsen"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Stehr"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Augusta_Louise_zu_Stolberg-Stolberg_(1753-1835).jpg"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnau_River"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geest"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Gerdau"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langes_Fannen_(Uetersen)"
"http://dbpedia.org/resource/Uetersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
