"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2000/01/rdf-schema#label","People convicted of witchcraft"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_criminal_conviction"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_accused_of_witchcraft"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_paranormal"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2004/02/skos/core#prefLabel","People convicted of witchcraft"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://dbpedia.org/ontology/wikiPageID",54325382
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://dbpedia.org/ontology/wikiPageRevisionID",878581625
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Category:People_convicted_of_witchcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_convicted_of_witchcraft?oldid=878581625&ns=14"
