"subject","predicate","object"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Internet in Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","The Internet in Pakistan has been available since the early 1990s. Pakistan has about 118.8 million internet users, making it the 8th-largest population of internet users in the world. Information and communications technology (ICT) is one of the fastest growing industries in the country. In 2001 just 1.3% of the population used the Internet. By 2006 this figure had grown to 6.5% and in 2012 to 10.0%. As of July 2021; the percentage of internet users in Pakistan is 54%, which translates into approximately 118 million citizens having access to internet."
"http://dbpedia.org/resource/Internet_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/E-Government"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWA-1-route.png"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",15507977
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1103328878
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMAX"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSL"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCall"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA-1_(cable_system)"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.pk"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landline"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wateen_Telecom"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband_cable"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_in_Pakistan"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_(mobile_network_operator)"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_number_of_Internet_hosts"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TWA-1-route.png"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_number_of_Internet_users"
"http://dbpedia.org/resource/Internet_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_in_Pakistan"
