"subject","predicate","object"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOldhamCounty,Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1905"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/2000/01/rdf-schema#label","Wooldridge-Rose House"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://www.w3.org/2000/01/rdf-schema#comment","The Wooldridge-Rose House, located in Pewee Valley, Kentucky, was placed on the National Register of Historic Places in 2007. It is a c.1905 Colonial Revival-style house, two stories high of considerable size. Its foundation is limestone block foundation with a roof of tin and shingles, and weatherboard siding. It was built by Powhatan Wooldridge for one of his daughters, Annie, who chose not to live there. In 1917 it was purchased by Hugh Rose, a banker."
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooldridge_Rose_House_in_Pewee_Valley,_Kentucky_1.jpg"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooldridge_Rose_House_in_Pewee_Valley,_Kentucky_2.jpg"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1905"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Kentucky"
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://dbpedia.org/ontology/wikiPageID",14355157
"http://dbpedia.org/resource/Wooldridge-Rose_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090569429
