"subject","predicate","object"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/2000/01/rdf-schema#label","Hubbard's Hill"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard's Hill is a 66.6-hectare (165-acre) geological Site of Special Scientific Interest south of Sevenoaks in Kent. It is a Geological Conservation Review site. This Quaternary site exhibits solifluction (erosion by freezing and thawing). The main deposits date to the Wolstonian glaciation around 130,000 years ago, but the latest have radiocarbon dates of only 12,500 years, during the most recent Younger Dryas ice age. The Greensand Way long distance footpath goes through the site."
"http://dbpedia.org/resource/Hubbard's_Hill","http://xmlns.com/foaf/0.1/name","Hubbard's Hill"
"http://dbpedia.org/resource/Hubbard's_Hill","http://dbpedia.org/property/name","Hubbard's Hill"
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.24700164794922
"http://dbpedia.org/resource/Hubbard's_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1959999948740005
"http://dbpedia.org/resource/Hubbard's_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stile_on_the_Greensand_Way,_Hubbard's_Hill_-_geograph.org.uk_-_1381327.jpg"
"http://dbpedia.org/resource/Hubbard's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Kent"
"http://dbpedia.org/resource/Hubbard's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Kent"
"http://dbpedia.org/resource/Hubbard's_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Hubbard's_Hill","http://dbpedia.org/ontology/wikiPageID",56575332
"http://dbpedia.org/resource/Hubbard's_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1082183652
"http://dbpedia.org/resource/Hubbard's_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth,_Lincolnshire"
