"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/2000/01/rdf-schema#label","Basketball teams disestablished in 2013"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2013"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_basketball"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball teams disestablished in 2013"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://dbpedia.org/ontology/wikiPageID",56224970
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://dbpedia.org/ontology/wikiPageRevisionID",952551246
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_teams_disestablished_in_2013?oldid=952551246&ns=14"
