"subject","predicate","object"
"http://dbpedia.org/resource/Role_playing_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Role_playing_game","http://www.w3.org/2000/01/rdf-schema#label","Role playing game"
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/ontology/wikiPageID",26120
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/ontology/wikiPageRevisionID",783870579
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_spelling"
"http://dbpedia.org/resource/Role_playing_game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Role_playing_game?oldid=783870579&ns=0"
"http://dbpedia.org/resource/Role_playing_game","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Role_playing_game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Role_playing_game"
