"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/2000/01/rdf-schema#label","Yertis Pavlodar players"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Kazakhstan"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kazakhstan_Hockey_Championship_players"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/2004/02/skos/core#prefLabel","Yertis Pavlodar players"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://dbpedia.org/ontology/wikiPageID",40360298
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://dbpedia.org/ontology/wikiPageRevisionID",1061824038
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Yertis_Pavlodar_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yertis_Pavlodar_players?oldid=1061824038&ns=14"
