"subject","predicate","object"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/2000/01/rdf-schema#label","Maksym Pustozvonov"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/ontology/wikiPageID",66401372
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/ontology/wikiPageRevisionID",1000745227
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym_Zvonov"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maksym_Zvonov"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maksym_Pustozvonov"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smnxp"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p825"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maksym_Pustozvonov?oldid=1000745227&ns=0"
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Maksym_Pustozvonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maksym_Pustozvonov"
