"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/2000/01/rdf-schema#label","Trade secrets"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secrecy"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/2004/02/skos/core#prefLabel","Trade secrets"
"http://dbpedia.org/resource/Category:Trade_secrets","http://dbpedia.org/ontology/wikiPageID",21251322
"http://dbpedia.org/resource/Category:Trade_secrets","http://dbpedia.org/ontology/wikiPageRevisionID",548080365
"http://dbpedia.org/resource/Category:Trade_secrets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trade_secrets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trade_secrets?oldid=548080365&ns=14"
