"subject","predicate","object"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#label","Fish preservation"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#label","Pengawetan ikan"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#label","Arrain-kontserba"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#label","حفظ الأسماك"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Fish preservation is the method of increasing the shelf life of fish and other fish products by applying the principles of different branches of science in order to keep the fish, after it has landed, in a condition wholesome and fit for human consumption. Ancient methods of preserving fish included drying, salting, pickling and smoking. All of these techniques are still used today but the more modern techniques of freezing and canning have taken on a large importance."
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Arrain-kontserba arraina kontsumitzeko modu ohikoa da antzinatik, freskoa eta arrantzatu berria jan ezean, erraz galtzen baita, eta aldiz, zenbait metodorekin kontserbatuz gero, luzarorako aprobetxa daitekeen proteina iturri inportantea baita. Arrantzako untzietan ohikoena berehalako gazitzea izaten zen. Elikagaien kontserbaziorako metodo moderno ohikoenak, ordea, izozte eta potoetan ontziratzea dira."
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#comment","Pengawetan ikan adalah berbagai metode yang digunakan untuk memperpanjang usia simpan ikan dan produk ikan. Metode pengawetan diantaranya pengeringan, penggaraman, pengasapan, pembekuan, pengalengan ikan, dan kombinasinya. Pembekuan dan pengalengan merupakan metode yang baru diperkenalkan pada zaman modern."
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#comment","شملت الطرق القديمة للحفاظ على الأسماك التجفيف والتمليح والتخليل والتدخين. كل هذه التقنيات لا تزال تستخدم اليوم.ولكن اتخذت التقنيات الأكثر حداثة كالتجميد والتعليب أهمية كبيرة. تكون عملية علاج الأسماك عن طريق التجفيف والتمليح والتدخين والتخليل، أو عن طريق دمج هذه العمليات التي تم استخدامها منذ العصور القديمة. فكان يتم تمليح الأسماك على المراكب الشراعية في العادة على الفور لمنع تلفها؛ أما في الوقت الحالي لوجود قوارب أسرع، فأنها تجلب الأسماك الغير مملحة. علاوة على ذلك قد حلت أساليب التجميد والتعليب الحديث إلى حد كبير محل الطرق القديمة للحفظ. تعالج عادة الأسماك التي تم تنظيفها وتنقيتها أولًا تُملح الأسماك عن طريق تعبئتها في طبقات من الملح أو عن طريق الغمر في المحلول الملحي. ومن السمك المملح على نطاق واسع: القد والرنجة والماكريل وسمك الحدوق. ويحفظ التدخين الأسماك عن طريق التجفيف بترسب مكونات الك"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fish_conservation"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Preserved_Fish"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biopreservation"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Refrigerating"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dried_fish"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hurdle_technology"
"http://dbpedia.org/resource/Fish_preservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fish_canning"
