"subject","predicate","object"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteries"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de Subiaco Mont-Cassin"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#label","Congregazione sublacense cassinese"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#label","Subiaco Cassinese Congregation"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#label","Kongregation von Subiaco und Montecassino"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#label","Congregació Benedictina de Subiaco-Montecassino"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#comment","Die Kongregation von Subiaco oder Sublazenser Kongregation ist eine Kongregation der Benediktinischen Konföderation. Sie ging 1872 aus der Cassinensischen Kongregation hervor und ist heute seit 2013 als Kongregation von Subiaco und Monte Cassino (lat. Congregatio Sublacensis Cassinensis O.S.B.) wieder mit ihr vereinigt."
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#comment","La congrégation de Subiaco Mont-Cassin est une union internationale d'abbayes et de maisons bénédictines faisant partie de la confédération bénédictine au sein de l'Ordre de Saint-Benoît, dont l'origine remonte au XVe siècle. En 2013 la Congrégation Cassinese rejoignait celle de Subiaco. Le titre de la Congrégation devenait Sublacense Cassinese (en français “Subiaco Mont-Cassin”). La résidence de l'abbé-président de la congrégation se trouve à Rome à la curie généralice Saint Ambrogio. Elle regroupe :"
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#comment","La Congregació benedictina de Subiaco-Montecassino, o Congregació Sublancenca Cassinesa (en llatí Congregatio Sublacensis Casinensis) és una de les congregacions monàstiques de dret pontifici que constitueixen l'Orde de Sant Benet. La Congragació va sorgir de la unió de la Congregació de Subiaco o sublancenca (1872) i la Congregació de Montecassino o cassinesa (1408), unió que va ser sancionada amb el decret de 10 de febrer de 2013. A finals de l'any 2015 la congregació comptava amb 77 cases i 1228 membres, dels quals 517 eren sacerdots."
"http://dbpedia.org/resource/Subiaco_Cassinese_Congregation","http://www.w3.org/2000/01/rdf-schema#comment","La Congregazione Sublacense Cassinese (in latino Congregatio Sublacensis Casinensis) è una delle congregazioni monastiche di diritto pontificio che costituiscono l'Ordine di San Benedetto."
