"subject","predicate","object"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLife-death-rebirthDeities"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesopotamianDeities"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthDeities"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Damu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Даму (мифология)"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Damu"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Damu"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Damu"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Damu (jainkoa)"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","Damu"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#label","达木"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Damu, en la mitología sumeria, es un dios de la sanación, la vegetación y el renacer. Dependiendo de las fuentes, es el hijo de Enki y de Nininsina, de Ninurta y Bau o de , señor de Isin y Gula. En cualquier caso, todas las madres eran diosas de la sanación. También era hermano de Ninazu, otro dios de la sanación y del inframundo. Tuvo su principal centro de culto en Isin, pero se han localizado otros centros, al menos, en Ur y Larsa. Damu podría ser también una ramificación local del dios babilonio Tammuz."
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Даму — бог здоровья в шумеро-аккадской мифологии; сын богини-целительницы Нининсины, которому она передала божественную силу (ме) искусства врачевания. Постоянный эпитет Даму (как и Нининсины) — «великий жрец-заклинатель», в старовавилонский период распространено также имя «Даму-врач». Предположительно имеет черты двуполого существа. Главное место культа — город Исин. Возможно, Даму иногда смешивался с Думузи."
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Damu landaredia eta berpizkundearen jainkoa zen. Enki eta semea zen, zapak zirkulatzen jarrai zezan bere ardura zen eta naturaren zikloak zein jaiotza eta berpizkundearen ardura zuen. Damu izena Tammuz jainkoaren izen lokala zatekeen."
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Damu war eine sumerische Gottheit. Er war wie seine Mutter Nin’insina eine Heilgottheit. Von ihr hat er das Me erhalten, die „göttlichen Kräfte der Heilkunst“. Manchmal wurde er als androgyn dargestellt. Sein Hauptkultort befand sich in Isin."
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","达木(Damu)是苏美尔神话中的植物 和转世之神。他也是健康之神，医疗女神尼宁欣娜之子，达木从母亲那里获得了医术的神力。古巴比伦时代，他的称号是“达木医生”，崇拜他的主要地区是伊辛城(Isin)。达木有时与杜木兹混同。"
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Damu est un dieu sumérien. Selon les sources, il a plusieurs attributions. C'est un dieu de la végétation, plus spécialement dieu de la sève des arbres et des plantes qui monte au printemps. Il est aussi le dieu de la guérison vénéré pendant la Troisième dynastie d'Ur. Il a également la fonction d'exorciste (ashipu). En tant que soigneur (asû), il « lie le tendon déchiré ». Damu est astrologiquement associé à la constellation appelée « Cochon » (probablement l'actuelle Constellation du Dauphin)."
"http://dbpedia.org/resource/Damu","http://www.w3.org/2000/01/rdf-schema#comment","Damu (Sumerian: 𒀭𒁕𒈬) was a Mesopotamian god. While originally regarded as a dying god connected to vegetation, similar to Dumuzi or Ningishzida, with time he acquired the traits of a god of healing. He was regarded as the son of the medicine goddess Ninisina, or of her equivalents such as Gula or Ninkarrak. It is unclear which city was originally associated with him, but he is best attested in association with the cult center of his mother, Isin."
"http://dbpedia.org/resource/Damu","http://xmlns.com/foaf/0.1/name","Damu"
"http://dbpedia.org/resource/Damu","http://dbpedia.org/property/name","Damu"
"http://dbpedia.org/resource/Damu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_goddess_Gula,_known_as_The_Great_Physician._Wellcome_M0006293.jpg"
