"subject","predicate","object"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFirst-classCricketClubs"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedInThe1730s"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketTeamsInThe18thCentury"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishClubCricketTeams"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Chertsey Cricket Club"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Chertsey Cricket Club in Surrey is one of the oldest cricket clubs in England, the foundation of the club dating to the 1730s. The club is based in Chertsey and plays in the Surrey Championship. Three known matches were played in 1736, one against Croydon Cricket Club at Duppas Hill in Croydon followed by a return match at the Laleham Burway ground in Chertsey. A deciding game on Richmond Green was played on 5 July. In each of the two matches, the home team won ""by a great number of runs""."
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_1730s"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Surrey"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_club_cricket_teams"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_establishments_in_England"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageID",6554924
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",993746656
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Cricket_Club"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambledon_Club"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Cricket_Club"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_%22Lumpy%22_Stevens"
"http://dbpedia.org/resource/Chertsey_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
