"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Saint Exupéry"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/ontology/wikiPageID",25959684
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/ontology/wikiPageRevisionID",769786434
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_de_Saint_Exupéry?oldid=769786434&ns=0"
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Antoine_de_Saint_Exupéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_de_Saint_Exupéry"
