"subject","predicate","object"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#label","Sclerocormus parviceps"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#label","Sclerocormus"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#label","Sclerocormus"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#label","스켈로코무스"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#comment","Sclerocormus is an extinct genus of ichthyosauriform from the early Triassic period. The fossil was discovered in the central Anhui Province, China. It is currently only known from one specimen, however the fossil is mostly complete and as such further increases our understanding of the early evolution of ichthyosaurs."
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#comment","Sclerocormus parviceps — викопний вид морських плазунів, базальний у кладі іхтіозаврів. Існував у ранньому тріасі (248 млн років тому). Викопні рештки тварини знайдені у китайській провінції Аньхой."
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2000/01/rdf-schema#comment","Sclerocormus es un género extinto de ictiosauriforme de inicios del período Triásico. Sus fósiles fueron descubiertos en la zona oeste de la provincia de Hubei, en China. Es conocido a partir de un único espécimen, sin embargo este fósil está completo en su mayor parte y gracias a esto incrementa el entendimiento de la evolución inicial de los ictiosauromorfos.​"
"http://dbpedia.org/resource/Sclerocormus","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scleromochlus"
"http://dbpedia.org/resource/Sclerocormus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sclerocormus.jpg"
"http://dbpedia.org/resource/Sclerocormus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sclerocormus_stratigraphy.jpg"
"http://dbpedia.org/resource/Sclerocormus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sclerocormus_small.jpg"
"http://dbpedia.org/resource/Sclerocormus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichthyosauromorph_genera"
