"subject","predicate","object"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#label","运动民主"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#label","Democracy in Motion"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#label","Demokratie in Bewegung"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#label","Democracia en Movimiento"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Demokratie in Bewegung (DiB) ist eine Kleinstpartei in Deutschland. Basis für die Parteigründung war eine Petition auf change.org, bei der Initiatoren versprachen, als Partei im September 2017 bei der Bundestagswahl anzutreten, wenn die Petition mindestens 100.000 Unterschriften erreicht. Nachdem dieses Ziel erreicht wurde, wurde am 29. April 2017 in Berlin die Partei Demokratie in Bewegung gegründet."
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#comment","运动民主（德語：Demokratie in Bewegung）是德国的一个小型左翼政党。该党成立于2017年4月29日。该党的主席是Julia Beerhold和Alexander Plitsch。该党的总部位于柏林。该党是欧洲民主运动2025的成员。2018年12月，该党有397名党员。"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Democracia en Movimiento (en alemán: Demokratie in Bewegung, DiB) es un partido político alemán. La base para la fundación del partido fue una petición en change.org, en la cual los solicitantes prometieron postularse como partido en septiembre de 2017 en las elecciones federales si la petición alcanzaba al menos 100.000 firmas, a las que se llegó el 20 de julio de 2017.​ Una vez logrado esto, el partido Democracia en Movimiento se estableció el 29 de abril de 2017 en Berlín.​"
"http://dbpedia.org/resource/Democracy_in_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Democracy in Motion (German: Demokratie in Bewegung, DiB) is a minor party in Germany. The basis for the party's founding was a petition on change.org, in which petitioners promised to run as a party in September 2017 at the federal election if the petition reached at least 100,000 signatures, which it reached on 20 July 2017. After this was accomplished, the party 'Democracy in Motion' was established on 29 April 2017 in Berlin."
"http://dbpedia.org/resource/Democracy_in_Motion","http://xmlns.com/foaf/0.1/name","Democracy in Motion"
"http://dbpedia.org/resource/Democracy_in_Motion","http://xmlns.com/foaf/0.1/name","Demokratie in Bewegung"
"http://dbpedia.org/resource/Democracy_in_Motion","http://xmlns.com/foaf/0.1/homepage","http://www.bewegung.jetzt/"
"http://dbpedia.org/resource/Democracy_in_Motion","http://dbpedia.org/property/name","Democracy in Motion"
