"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadMuseumsInOhio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMedinaCounty,Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Northern Ohio Railway Museum"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Northern Ohio Railway Museum is a railroad museum located near Chippewa Lake, Ohio, United States. The museum is a non-profit, educational organization. It was established in 1965, granted 501(c)(3) status by the Internal Revenue Service in 1966 and incorporated under the laws of the State of Ohio in 1976. The membership is approximately 180 electric railway devotees who reside throughout the United States and Canada, with the majority clustered in northeastern Ohio."
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://xmlns.com/foaf/0.1/name","Northern Ohio Railway Museum"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.trainweb.org/norm/"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/property/name","Northern Ohio Railway Museum"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.04669952392578
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.88800048828125
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0711_switching_b.jpg"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chippewa_Lake,_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Medina_County,_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1965"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_museums_in_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageID",7767211
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",977959062
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(railroad)"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_museum"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_Lake,_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Medina_County,_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1965"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Township,_Medina_County,_Ohio"
"http://dbpedia.org/resource/Northern_Ohio_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(transportation)"
