"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1899"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/2000/01/rdf-schema#label","Frontier College"
"http://dbpedia.org/resource/Frontier_College","http://www.w3.org/2000/01/rdf-schema#comment","Frontier College (French: Collège Frontière) is the former name of United for Literacy. It is a Canadian literacy organization established in 1899 by Alfred Fitzpatrick. It was founded as the Reading Camp Association and was renamed Frontier College in 1919. In 2022, Frontier College changed its name to United for literacy."
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/name","Frontier College"
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/homepage","http://www.frontiercollege.ca"
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/property/name","Frontier College"
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontier_College.gif"
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesBartlemanSpeakingAtYPI-LeadersTodayEvent_(cropped).jpg"
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontier_College_Head_Office_in_Toronto.jpg"
"http://dbpedia.org/resource/Frontier_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Bethune_1911.jpg"
"http://dbpedia.org/resource/Frontier_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Frontier_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Ontario"
"http://dbpedia.org/resource/Frontier_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/ontology/wikiPageID",11515941
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/ontology/wikiPageRevisionID",1090487126
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JamesBartlemanSpeakingAtYPI-LeadersTodayEvent_(cropped).JPG"
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McMurtry"
"http://dbpedia.org/resource/Frontier_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
