"subject","predicate","object"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Lískovníček"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Scheinhaseln"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Schijnhazelaar"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","蜡瓣花属"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Корилопсис"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Corylopsis"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","Leszczynowiec"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#label","トサミズキ属"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#comment","Lískovníček (Corylopsis) je rod rostlin z čeledi vilínovité (Hamamelidaceae). Jsou to opadavé nebo poloopadavé dřeviny pocházející z Číny, Himálají, Koreje a Japonska. V Česku jsou některé druhy pěstovány jako okrasné keře s pěkným olistěním, nápadné zejména časným kvetením. Listy lískovníčku olysalého"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#comment","Corylopsis is a genus of nearly 30 species of shrubs in the witch hazel family, Hamamelidaceae, native to eastern Asia with the majority of species endemic to China but with some also in Japan, Korea, and the Himalayas. This genus is also known from the extinct species Corylopsis reedae described from Eocene leaf fossils found in Washington State, USA. Selected speciesNative to China unless otherwise indicated"
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#comment","Corylopsis (Siebold & Zucc., 1837) è un genere di piante appartenente alla famiglia delle Hamamelidaceae, diffuso in Asia orientale. La maggioranza delle specie si trovano in Cina ma ce ne sono alcune diffuse anche in Giappone, Corea e Himalaya."
"http://dbpedia.org/resource/Corylopsis","http://www.w3.org/2000/01/rdf-schema#comment","Корило́псис (лат. Corylopsis) — род двудольных цветковых растений, включённый в трибу Corylopsideae семейства Гамамелисовые (Hamamelidaceae). Единственный род трибы, самый крупный род всего семейства."
