"subject","predicate","object"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Чилакилес"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Чилакілес"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","شيلاكويليس"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Ĉilakilo"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","チラキレス"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Chilaquiles (Spanish pronunciation: [tʃilaˈkiles]) are a traditional Mexican breakfast dish consisting of corn tortillas cut into quarters and lightly fried."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Chilaquiles é um prato típico da culinária mexicana, feito de tortillas partidas em pedaços e fritas, e servidas numa salsa, que pode ser mais ou menos picante, verde ou vermelha. Por ser uma comida mais leve, frequentemente são comidas no café da manhã ou lanche, muitas vezes como cura para uma ressaca. Os chilaquiles são uma forma popular de aproveitar sobras de tortillas e molhos e podem ser servidos com ovos mexidos, carne desfiada, feijão ou queijo."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Le chilaquiles sono un antipasto messicano spesso consumato a colazione o durante il brunch."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Los chilaquiles son un plato típico mexicano elaborado a base de tortillas cortadas, fritas o tostadas (o al natural), que se cocinan en una salsa picante que es roja o verde dependiendo del tipo de chile usado​ y tiene multitud de variantes regionales​ pudiendo contener otros ingredientes como carne de pollo o de res deshilachado, arrachera, carne enchilada, cecina, chorizo, huevos al gusto, quesillo, queso manchego, queso fresco, crema, cebolla, aguacate... entre muchos otros. Se suele aromatizar con cilantro o epazote y se suelen acompañar con guarnición de frijoles."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Чилакі́лес (ісп. chilaquiles) — традиційна страва мексиканської кухні. Основу складають обсмажені шматочки кукурудзяної тортильї, інакше звані «тото́пос». Шматочки, зазвичай нарізані трикутниками, заливаються сальсою на основі чилі і підігріваються на повільному вогні до розм'якшення. Залежно від регіональних або сімейних традицій до страви можуть також додаватися потрепана курятина або яловичина, чорізо, сир, цибуля, оката яєчня, авокадо, сметана або гарнір з пересмажених бобів. Назва страви походить від слова на мові науатль, chīlāquilitl, «вимочені в чилі»."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Чилаки́лес (исп. chilaquiles) — традиционное блюдо мексиканской кухни. Основу составляют обжаренные кусочки кукурузной тортильи, иначе называемые «тото́пос». Кусочки, обычно нарезанные треугольниками, заливаются сальсой на основе чили и подогреваются на медленном огне до размягчения. В зависимости от региональных или семейных традиций к блюду могут также добавляться потрошённая курятина или говядина, чорисо, сыр, лук, яичница-болтунья, авокадо, сметана или гарнир из пережаренных бобов. Название блюда происходит от слова на языке науатль, chīlāquilitl, «вымоченные в чили»."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Chilaquiles är en mexikansk maträtt som serveras normalt till frukost. Det tillverkas av gårdagens tortillas eller Totopos, majschips, som steks och läggs i en form tillsammans med stekt ägg eller kycklingkött, grön eller röd salsa (Chilaquiles Verdes med grön salsa eller Chilaquiles Rojo med röd salsa), lök, ost och grädde."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","شِلاكِيلِس أو (نقحرة: شيلاكويليس) (Chilaquiles) هي طبق مكسيكى تقليدى."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Ĉilakiloj kaj en hispana ""chilaquiles"" [ĉilakiles] estas tipa plado de Meksiko kuirita sur bazo de triangulaj pecoj de tortiljo de maizo ĉu frititaj ĉu rostitaj nomitaj ""totopos"", kiuj estas kuiritaj en pika saŭco ĉu ruĝa ĉu verda depende de la tipo de kapsiko uzata​ kaj havas multajn variaĵon regionajn kiuj povas enhavi aliajn ingrediencojn kiel fibrigita kokaĵo aŭ bovaĵo, aliaj tipoj de viandoj, kolbasoj, kokinovoj, fromaĝo, kremo, cepo, avokado... inter multaj aliaj. Kutime oni bonodorigas la pladon per koriandro kaj oni akompanas per garnaĵo de fazeoloj."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Les chilaquiles est un plat typique mexicain à base de tortillas et de sauce verte ou rouge. On peut l'accompagner de crème fraiche, de fromage frais (type panela), de poulet et d'oignons."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Chilaquiles (tʃilaˈkiles) ist ein Frühstücksgericht der mexikanischen Küche. In seiner ursprünglichen Version handelt es sich um ein klassisches Resteessen, das übrige Zutaten vom Vortag verwertet."
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Chilaquiles – popularne danie kuchni meksykańskiej, podawane zazwyczaj na śniadanie. Składa się z chrupkich tortilli, zwanych totopos w czerwonym sosie z pomidorów i chili, z dodatkami typu ser i cebula. Nazwa pochodzi z języka nahuatl i oznacza dosłownie „włożone do chili”."
