"subject","predicate","object"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/2000/01/rdf-schema#label","The Wedding Day"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/2000/01/rdf-schema#label","Bröllopsdagen"
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/2000/01/rdf-schema#comment","The Wedding Day (Swedish: Brollopsdagen) is a 1960 Swedish comedy film directed by Kenne Fant and starring Max von Sydow, Bibi Andersson and Edvin Adolphson. The film's sets were designed by the art director Bibi Lindström."
"http://dbpedia.org/resource/The_Wedding_Day","http://www.w3.org/2000/01/rdf-schema#comment","Bröllopsdagen är en svensk komedifilm från 1960 i regi av Kenne Fant. I rollernas ses bland andra Max von Sydow, Bibi Andersson och Edvin Adolphson. Inspelningen ägde rum 1960 i Svenska AB Nordisk Tonefilms ateljéer i Stockholm. Manusförfattare var Lars Helgesson och manusövervakare Ingmar Bergman. Fotograf var Max Wilén och kompositör Lennart Fors. Filmen klipptes ihop av Carl-Olov Skeppstedt och premiärvisades den 3 oktober 1960 på biograf Sergel i Stockholm. Den var 89 minuter lång och tillåten från 15 år. Bibi Andersson fick för sin rollprestation motta Chaplin-priset 1960."
"http://dbpedia.org/resource/The_Wedding_Day","http://xmlns.com/foaf/0.1/name","The Wedding Day"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/property/name","The Wedding Day"
"http://dbpedia.org/resource/The_Wedding_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wedding_Day.jpg"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_comedy_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_comedy_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Swedish-language_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Swedish_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kenne_Fant"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageID",71566031
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1119067918
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Carlsson"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Fors"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_comedy_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_comedy_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wilén"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Swedish-language_films"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Olov_Skeppstedt"
"http://dbpedia.org/resource/The_Wedding_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Swedish_films"
