"subject","predicate","object"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/2000/01/rdf-schema#label","Tom and Doug"
"http://dbpedia.org/resource/Tom_and_Doug","http://www.w3.org/2000/01/rdf-schema#comment","Tom and Doug are a comedy music duo, performing in multiple musical styles including jazz, rock, ragtime, blues, comedy, folk, rap, polka, heavy metal, and country. They are often compared to Flight of the Conchords and They Might Be Giants. Thomas P. Florek and Douglas Gentile have been writing, performing, and recording together since 1985. From 2005 through 2010 they hosted a biweekly podcast that features their music and that of other artists. In 2010, they began a weekly half-hour radio show streaming on KHOI-FM. In 2011, they began offering their show over the national Pacifica Radio Network."
"http://dbpedia.org/resource/Tom_and_Doug","http://xmlns.com/foaf/0.1/name","Tom and Doug"
"http://dbpedia.org/resource/Tom_and_Doug","http://xmlns.com/foaf/0.1/homepage","http://www.tomanddoug.com"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/property/name","Tom and Doug"
"http://dbpedia.org/resource/Tom_and_Doug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageID",26467677
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageRevisionID",1112639816
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_act"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_tunes"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.D.Q._Bach"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Matter_of_Loaf_and_Death"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Morrissey"
"http://dbpedia.org/resource/Tom_and_Doug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
