"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://www.w3.org/2000/01/rdf-schema#label","List of Australian Paralympic medallists"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://www.w3.org/2000/01/rdf-schema#comment","This list includes Summer and Winter Australian Paralympic Medallists up to the 2014 Sochi Winter Paralympics."
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_for_Australia"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_at_the_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageID",33685970
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageRevisionID",1114884379
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Biancucci"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eden_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Lindsay"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McLean"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcom_Chalmers"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crowe_(cyclist)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Huyhn"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Aberley"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Freney"
