"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianHieroglyphs"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianLanguages"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hieroglyph106403679"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/2000/01/rdf-schema#label","Egipskie hieroglify trzyliterowe"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/2000/01/rdf-schema#label","Egyptian triliteral signs"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/2000/01/rdf-schema#label","Caractère trilitère en hiéroglyphe égyptien"
"http://dbpedia.org/resource/Egyptian_triliteral_signs","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Egyptian hieroglyphs with triconsonantal phonetic value."
