"subject","predicate","object"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZetimaRecordsSingles"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","사랑의 댄스사이트"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","戀愛熱舞站"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","恋のダンスサイト"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#label","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","""Koi no Dance Site"" (恋のダンスサイト, Koi no Dansu Saito, Dance site of love) is the eighth single of the J-pop idol group Morning Musume, released on January 26, 2000 as an 8 cm CD. It sold a total of 1,229,970 copies making it their second highest selling single and a number-two hit on the Oricon Charts. In 2004, it was re-released as part of the Early Single Box and again in 2005 as a 12 cm CD. The song also makes an appearance in the Japanese Nintendo DS game Osu! Tatakae! Ouendan."
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","Koi no Dance Site (恋のダンスサイト) è un brano musicale del gruppo femminile giapponese Morning Musume, pubblicato nel 2000 come singolo estratto dall'album 3rd: Love Paradise."
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","사랑의 댄스사이트(恋のダンスサイト 코이노 단스사이토[*])는 2000년 1월 26일에 발매된 모닝구무스메의 여덟 번째 싱글이다."
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","『恋のダンスサイト』（こいのダンスサイト）は、モーニング娘。の8枚目のシングル。2000年1月26日に発売された。"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","「戀愛熱舞站」（恋のダンスサイト）是日本的女子偶像組合「早安少女組。」的第8张单曲。於2000年1月26日由zetima发售。"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","«Koi no Dance Site» es el noveno single del grupo japonés Morning Musume, lanzado en enero de 2000. Esta canción tiene dos videos distintos, uno realizado en el 2000 y otro realizado entre el 2004 y el 2005. En el vídeo realizado en el 2000 las chicas salen vestidas con ropa normal y con trajes de estampado indio, de fondo aparece un templo indio. 
* Datos: Q1188007"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://www.w3.org/2000/01/rdf-schema#comment","Koi no Dance Site (恋のダンスサイト) est le 8e single du groupe féminin de J-pop Morning Musume sorti en 2000 ; il est aussi ré-édité sous divers formats par la suite."
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://xmlns.com/foaf/0.1/name","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://dbpedia.org/property/name","Koi no Dance Site"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08_-_Koi_No_Dance_Site.jpg"
"http://dbpedia.org/resource/Koi_no_Dance_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
