"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Sanjay Leela Bhansali"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Leela Bhansali (Gujarati: [ˈsəndʒeː ˈlilɑː ˈbʱəɳsɑliː]; born 24 February 1963) is a Bollywood director, producer, screenwriter, and music director. One of the most successful filmmakers in Indian cinema, Bhansali is the recipient of several awards, including four National Film Awards and ten Filmfare Awards. In 2015, the Government of India 1st honoured him with the Padma Shri, the fourth highest civilian award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/name","Sanjay Leela Bhansali"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Sanjay_Leela_Bhansali_receives_the_Padma_Shri_Award,_on_March_30,_2015.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageID",59120620
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageRevisionID",1099777278
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Shri"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzaarish_(2010_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accolades_received_by_Padmaavat"
