"subject","predicate","object"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNavalCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalCommander110347446"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalOfficer110347593"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/2000/01/rdf-schema#label","Amand Leduc"
"http://dbpedia.org/resource/Amand_Leduc","http://www.w3.org/2000/01/rdf-schema#comment","Amand Leduc (Dunkirk, 11 August 1764 — Dunkirk, 18 March 1832) was a French sailor and Navy officer of the First French Empire."
"http://dbpedia.org/resource/Amand_Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Amand_Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Amand_Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_naval_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Amand_Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageID",39195071
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageRevisionID",1116404277
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_brig_Hazard_(1787)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Dunkirk_(1800)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Junon_(1778)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitsbergen"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_brig_Néarque_(1804)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Tilsitt_(1810)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Hautpoult_(1807)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Golymin_(1809)"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Amand_Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
