"subject","predicate","object"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://www.w3.org/2000/01/rdf-schema#label","John Vaughan (major-general)"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/ontology/wikiPageID",41400559
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/ontology/wikiPageRevisionID",691562838
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan_(British_Army_officer,_born_1871)"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Vaughan_(British_Army_officer,_born_1871)"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Vaughan_(major-general)?oldid=691562838&ns=0"
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/John_Vaughan_(major-general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Vaughan_(major-general)"
