"subject","predicate","object"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2000/01/rdf-schema#label","Jihad of Construction"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2000/01/rdf-schema#label","Jihad de construction"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2000/01/rdf-schema#comment","Jihad de construction (persan : جهاد سازندگی Jahād-e Sāzandegī), ou simplement Jihad (جهاد Jahād) était l'une des organisations de la Révolution iranienne."
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2000/01/rdf-schema#comment","Jihad of Construction or Construction Jihad (Persian: جهاد سازندگی Jahād-e Sāzandegī), or simply Jihad (جهاد Jahād) was one of Organizations of the Iranian Revolution. The organization began as a movement of volunteers to help with the 1979 harvest, but soon was institutionalized and took on a broader, more developmental role in the countryside. It was involved with road building, piped water, electrification, clinics, schools, and irrigation canals. It also provides ""extension services, seeds, loans,"" etc. to small farmers."
"http://dbpedia.org/resource/Jihad_of_Construction","http://xmlns.com/foaf/0.1/name","Jihad of Construction"
"http://dbpedia.org/resource/Jihad_of_Construction","http://xmlns.com/foaf/0.1/nick","""Trench-less trench-makers"""
"http://dbpedia.org/resource/Jihad_of_Construction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200_IRR_1982_Back.jpg"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1979"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2001"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineering_of_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutionary_institutions_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageID",47408222
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageRevisionID",1118877184
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrification"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolutionary_institutions_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Kheibar"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_Jihad"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2001"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation_canal"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1979"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Beit-ol-Moqaddas"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_building"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Khomeini"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizations_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morteza_Aviny"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinics"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fath_ol-Mobin"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_revolution"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_rial"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_engineering_of_Iran"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_(IRGC)"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dawn_8"
"http://dbpedia.org/resource/Jihad_of_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5962370"
"http://dbpedia.org/resource/Jihad_of_Construction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jihad_of_Construction"
