"subject","predicate","object"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2000/01/rdf-schema#label","Albatross Bay"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2000/01/rdf-schema#label","Albatross Bay"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Albatross Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 2 000 kilometer nordväst om delstatshuvudstaden Brisbane. Trakten runt Albatross Bay är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 2 106 millimeter. Den regnigaste månaden är januari, med i genomsnitt 658 mm nederbörd, och den torraste är september, med 1 mm nederbörd."
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Albatross Bay is a bay on the eastern shores of the Gulf of Carpentaria, Queensland, Australia."
"http://dbpedia.org/resource/Albatross_Bay","http://xmlns.com/foaf/0.1/name","Albatross Bay"
"http://dbpedia.org/resource/Albatross_Bay","http://dbpedia.org/property/name","Albatross Bay"
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.71560001373291
"http://dbpedia.org/resource/Albatross_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.6632995605469
"http://dbpedia.org/resource/Albatross_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AU-Qld-Weipa_coastal_bay.jpg"
"http://dbpedia.org/resource/Albatross_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Albatross_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Albatross_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Albatross_Bay","http://dbpedia.org/ontology/wikiPageID",66243248
