"subject","predicate","object"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsOfTheExchequer"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2000/01/rdf-schema#label","John Williams (English judge)"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Williams QC (died 1846) was an English judge, known for overseeing the 1830s trials of the Tolpuddle Martyrs (R v Lovelass and Others), and the . He was made a King's Counsel in Easter Term 1827. On 28 February 1834 he was made a serjeant-at-law and raised to the bench as one of the puisne barons of the Court of Exchequer, succeeding Sir John Bayley; he was knighted on 16 April 1834. On 29 April 1834 he transferred to the Court of King's Bench as puisne justice, exchanging places with Sir James Parke. He died on 14 September 1846 and was succeeded by Sir William Erle."
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://xmlns.com/foaf/0.1/name","John Williams"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/name","John Williams"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trial_of_Queen_Caroline_1820_by_Sir_George_Hayter-John_Williams_(English_judge).jpg"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/deathDate",1846-09-14
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageID",37759968
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1096421565
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchequer_of_Pleas"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erle"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Lovelass_and_Others"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parke,_1st_Baron_Wensleydale"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolpuddle_Martyrs"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bayley_(judge)"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Lovelass"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Female_Button_Makers_Union"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WDWd"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862525"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Williams_(English_judge)"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt6n5"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-law-bio-stub"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trial_of_Queen_Caroline_1820_by_Sir_George_Hayter-John_Williams_(English_judge).jpg?width=300"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/caption","Williams in 1820"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/deathDate",1846-09-14
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/honorificPrefix","Sir"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/knownFor","Trial of the Tolpuddle Martyrs"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/knownFor","Trial of the Flash Female Button Makers Union"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/abstract","Sir John Williams QC (died 1846) was an English judge, known for overseeing the 1830s trials of the Tolpuddle Martyrs (R v Lovelass and Others), and the . He was made a King's Counsel in Easter Term 1827. On 28 February 1834 he was made a serjeant-at-law and raised to the bench as one of the puisne barons of the Court of Exchequer, succeeding Sir John Bayley; he was knighted on 16 April 1834. On 29 April 1834 he transferred to the Court of King's Bench as puisne justice, exchanging places with Sir James Parke. He died on 14 September 1846 and was succeeded by Sir William Erle."
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Williams_(English_judge)?oldid=1096421565&ns=0"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/wikiPageLength",2644
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/deathYear",1846-01-01
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Flash_Female_Button_Makers_Union"
"http://dbpedia.org/resource/John_Williams_(English_judge)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/R_v_Lovelass"
