"subject","predicate","object"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formation d'Ischigualasto"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2000/01/rdf-schema#label","Ischigualasto Formation"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Ischigualasto Formation is a Late Triassic formation and Lagerstätte in the Ischigualasto-Villa Unión Basin of the southwestern La Rioja Province and northeastern San Juan Province in northwestern Argentina. The formation dates to the Carnian and Norian ages and ranges between 231.7 and 225 Ma, based on ash bed dating."
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La formation d'Ischigualasto est une formation géologique du Trias supérieur (Carnien-Norien) située dans le nord-ouest de l'Argentine, dans le parc provincial d'Ischigualasto. Elle a livré une faune fossile abondante en vertébrés terrestres, parmi lesquels les plus anciennes espèces connues de dinosaures. Elle appartient au groupe d'Agua de la Peña, et vient au-dessus de la formation de Los Rastros."
"http://dbpedia.org/resource/Ischigualasto_Formation","http://dbpedia.org/property/name","Ischigualasto Formation"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.60000038146973
"http://dbpedia.org/resource/Ischigualasto_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.09999847412109
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venaticosuchus_BW.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aetosauroides_scagliai_life_restoration.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valle_Pintado_1_-_Parque_Provincial_Ischigualasto.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMNH_IMG_5576_Ginkgoites_sp.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ischigualasto_NT.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herrerasaurus_ischigualastensis_Illustration.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panphagia_NT.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dicroidium_odontopteroides.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exaeretodon.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanaresuchus_NT_small.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyperodapedon_NT_small.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saurosuchus_BW.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorocephalus1DB.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterophyllum_rectum_-_Muséum_de_Grenoble.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ischigualastia_NT_small.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proterochampsa_BW.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eoraptor_NT_small.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillosuchus_longicervix_life_restoration.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probainognathus_jenseni_life_restoration.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trialestes.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiniquodon_NT_small.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjuansaurus_NT.jpg"
"http://dbpedia.org/resource/Ischigualasto_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisanosaurus_NT_small.jpg"
