"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Jamie Murray career statistics"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Murray is a professional tennis player who is the current British number three doubles player. He has reached thirteen grand slam finals in total: (5 Doubles, 8 Mixed), he has won the mixed doubles at the 2007 and 2017 Wimbledon Championships, at the 2017, 2018, and 2019 US Open and the men's doubles at the 2016 Australian Open and 2016 US Open, and has finished as runner-up in the men's doubles tournament at the 2015 Wimbledon Championships, 2015 US Open and 2021 US Open and in mixed doubles at the 2008 US Open and 2020 Australian Open. Murray has been ranked as high as World No. 1 in the ATP doubles rankings, and was the first Britain to be ranked as world number one since the introduction of computerised world rankings in the 1970s. His current rank is at world No. 14, as of 02 Se"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_J._WM15_(4)_(20630668485).jpg"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_career_statistics"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageID",49129091
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1116363830
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Abierto_Mexicano_Telcel_–_Men's_doubles"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Open_(tennis)"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_Open"
"http://dbpedia.org/resource/Jamie_Murray_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
