"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/2000/01/rdf-schema#label","St. John's Metropolitan Area"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageID",56370603
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRevisionID",821671503
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_metropolitan_area"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St._John's_metropolitan_area"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c_j7"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._John's_Metropolitan_Area"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_16113"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://schema.org/sameAs","http://viaf.org/viaf/315530653"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._John's_Metropolitan_Area?oldid=821671503&ns=0"
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/St._John's_Metropolitan_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._John's_Metropolitan_Area"
