"subject","predicate","object"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2000/01/rdf-schema#label","Point Marion Lock and Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Point Marion Lock and Dam, previously known as Lock and Dam Number 8, is one of nine navigational structures on the Monongahela River between Pittsburgh, Pennsylvania and Fairmont, West Virginia. Maintained and built by the U.S. Army Corps of Engineers, the gated dam forms an upstream pool that is 11.2 miles (18.0 km) long, stretching to the base of the Morgantown Lock and Dam. It is located at river mile 90.5 (river kilometer 145.6)."
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/name","Point Marion Lock and Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/name","Point Marion Lock and Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.72722244262695
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.91083526611328
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-88.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointMarion.jpg"
