"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/2000/01/rdf-schema#label","Flora by biogeographic realm"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plants_by_location"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_by_biogeographic_realm"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/2004/02/skos/core#prefLabel","Flora by biogeographic realm"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://dbpedia.org/ontology/wikiPageID",21540874
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://dbpedia.org/ontology/wikiPageRevisionID",1085454651
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biomes"
"http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_by_biogeographic_realm?oldid=1085454651&ns=14"
