"subject","predicate","object"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 13th State Assembly district"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 13th State Assembly district is one of 80 California State Assembly districts. It is currently represented by Democrat Carlos Villapudua."
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-13_(2011).svg"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracy,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockton,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",16990428
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1084117452
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Acres,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Eggman"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placer_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Camp,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2020"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Cassidy"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Luttrell"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morada,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lee"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2012"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2014"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2018"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bee_(California_politician)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_(California)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Leno"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Slater"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dunn_Jr."
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Cromwell"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Duryea"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Miller_(California_politician)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Villapudua"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hamilton"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pressley_Anderson"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracy,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Mosswood,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_recall_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Easley"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_P._Stabler"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Elder"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Harris"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_House,_San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_E._Fulwider"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Brown_(politician)"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_A._Ostrom"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_W._Collister"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Hamilton"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockton,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_T._Power"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Parks"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Migden"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ohleyer"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Club,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Salisbury"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._Hall"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ammiano"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Lardner"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Benjamin_Whitney"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuba_County,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Village,_California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Lewis_Brown,_Jr."
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916025507/http:/wedrawthelines.ca.gov/downloads/meeting_handouts_082011/map_20110815_ap_ad_13_certified.pdf"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019935"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4em1s"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_13th_State_Assembly_district"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h94_9"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/votingAge",322471
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_party_in_partisan_race_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-13_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Leno"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Kevin J. Lincoln, II"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","NFN Starchild"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Carlos Villapudua"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Carlos_Villapudua"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Tom Ammiano"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","John Sidline"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Read Pickens"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Walter Medina"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Randy Bernard"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","K. Jeffrey Jafri"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Ramiro Maldonado"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Laura Peter"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Ammiano"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Dolores Cooper"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Carole Migden"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Sol Jobrack"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Khalid Jeffrey Jafri"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Gail E. Neira"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Willie Brown"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","K. ""Jeffrey"" Jafri"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","C. Jennet Stebbins"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Susan_Eggman"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Robert C. Lane"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Kathy Miller"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Christopher R. Maden"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Christina Fugazi"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Catherine Jennet Stebbins"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Antonio M. Garcia"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Valverde"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mark_Leno"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Jacob ""Jake"" Souza"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Susan Eggman"
"http://dbpedia.org/resource/California's_13th_State_Assembly_district","http://dbpedia.org/property/candidate","Jonathan Scott Marvin"
