"subject","predicate","object"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2000/01/rdf-schema#label","Salford Jets"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Salford Jets are a British rock band that first formed in 1976 and performed until the early 1980s. The band re-formed in 2002."
"http://dbpedia.org/resource/Salford_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Salford_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageID",3613737
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",1062830782
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_Manchester"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sweeney_(DJ)"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Manchester"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_One"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_Off_with_Ayshea"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jensen"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Factory_(TV_series)"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Read"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_It_Together_(British_TV_series)"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Radio_XS"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Hospital"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Powell_(DJ)"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Fontana"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20080513001337/http:/www.rockradiomanchester.co.uk/rock_jocks/mike_sweeney/"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/328550-Salford-Jets"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622051955/http:/www.rockradio.co.uk/manchester/rock-jocks-shows/rock-shows-v6bz/afternoons-hjnr/who-you-looking-at-salford-jets/xxmahxpm/"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404379"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4ef9a5b0-5c9f-45fd-9dd3-6a5f0252032c"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujRe"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salford_Jets"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy0gv"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/abstract","Salford Jets are a British rock band that first formed in 1976 and performed until the early 1980s. The band re-formed in 2002."
"http://dbpedia.org/resource/Salford_Jets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Salford_Jets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salford_Jets?oldid=1062830782&ns=0"
"http://dbpedia.org/resource/Salford_Jets","http://dbpedia.org/ontology/wikiPageLength",3088
"http://dbpedia.org/resource/Salford_Jets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salford_Jets"
