"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#label","Ben Rice (author)"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#label","Ben Rice"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#label","بين رايس"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#label","Ben Rice"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Rice (ur. 1972 w Tiverton w Anglii) – pisarz angielski."
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Rice (* 1972 in Tiverton, Devon) ist ein englischer Schriftsteller."
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Rice (born 1972) is a prize-winning British author. Rice was born in Tiverton, Devon, educated at Blundell's School and read English literature at Newcastle University, Wadham College, Oxford before undertaking a creative writing course at the University of East Anglia (MA). He currently lives in Sydney, Australia and teaches English at Marcellin College Randwick."
"http://dbpedia.org/resource/Ben_Rice_(author)","http://www.w3.org/2000/01/rdf-schema#comment","بين رايس (بالإنجليزية: Ben Rice)‏ هو كاتب سيناريو وكاتب بريطاني، ولد في 1972 في Tiverton ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Newcastle_University"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Granta_people"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Tiverton,_Devon"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_writers"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageID",13654531
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",1109290706
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellin_College_Randwick"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Maugham_Award"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell's_School"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Newcastle_University"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Granta_people"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Tiverton,_Devon"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Dream"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granta"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadham_College,_Oxford"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Llewellyn_Rhys_Prize"
"http://dbpedia.org/resource/Ben_Rice_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pobby_and_Dingan"
