"subject","predicate","object"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#label","Aresaces"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#label","Aresaken"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#label","Aresaces"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#label","Aresaces"
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#comment","Els aresaces foren una tribu cèltica dins dels trèvers. Van establir-se al segle I aC a la riba esquerra del Rin, a la zona de l'actual Magúncia, enfront dels vangíons i els tribocs, on es conserven restes de fortaleses i un temple. Amb la creació de la província romana de la Germània Superior es van separar definitivament dels trèvers."
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#comment","Die Aresaken (lateinisch Aresaces) gehörten in der Antike zum keltischen Volksstamm der Treverer. Sie siedelten im äußersten östlichen Einflussbereich der Treverer in Rheinhessen bis in die Gegend um das heutige Mainz."
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#comment","The Aresaces were Belgic tribe. They were closely related to, and probably originally part of, the Treveri. They inhabited the left bank of the Rhine in the Mainz-Bingen area, which was once the easternmost part of Treveran territory."
"http://dbpedia.org/resource/Aresaces","http://www.w3.org/2000/01/rdf-schema#comment","Aresaces foi uma tribo antiga dos tréveros. Instalaram-se na região de influência leste extrema dos tréveros em Hesse Renano até a área em torno de Mogoncíaco (atual Mainz)."
"http://dbpedia.org/resource/Aresaces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mz-roemer.jpg"
"http://dbpedia.org/resource/Aresaces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mittelrhein2.jpg"
"http://dbpedia.org/resource/Aresaces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnersberg-earthworks-01s.jpg"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mainz"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgae"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhenish_Hesse"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treveri"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Aresaces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageID",47214941
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageRevisionID",1062910636
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mainz"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemetona"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Treverorum"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mittelrhein2.jpg"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemetes"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein-Winternheim"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattiaci"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenish_Hesse"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatti"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangiones"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediomatrici"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triboci"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagus"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhenish_Hesse"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donnersberg-earthworks-01s.jpg"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treveri"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loucetios"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mz-roemer.jpg"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_Belgica"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Aresaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgae"
