"subject","predicate","object"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#label","髙上智史"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#label","Tomofumi Takajo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#label","高上智史"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#label","Tomofumi Takajo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#comment","髙上 智史（たかじょう ともふみ、1991年12月7日 - ）は、福岡県豊前市出身の、日本の柔道選手である。階級は66kg級。身長168cm。得意技は背負投。現在は旭化成に所属している。"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#comment","Tomofumi Takajo (born 7 December 1991) is a Japanese judoka. He is the silver medallist of the 2017 Judo Grand Slam Baku in the -66 kg category."
"http://dbpedia.org/resource/Tomofumi_Takajo","http://www.w3.org/2000/01/rdf-schema#comment","Tomofumi Takajo –en japonés, 高上 智史, Takajo Tomofumi– (7 de diciembre de 1991) es un deportista japonés que compite en judo. Ganó una medalla en los Juegos Asiáticos de 2014, y dos medallas en el Campeonato Asiático de Judo en los años 2012 y 2015.​"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/property/name","Tomofumi Takajo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_people"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_judoka"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Japan"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_people"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageID",69439200
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageRevisionID",1122886117
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_Grand_Slam"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Japan"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Slam_Paris"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Slam_Tokyo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Slam_Tyumen"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Judo_Grand_Slam_Moscow"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Judo_Grand_Slam_Tokyo"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2013_Summer_Universiade"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_people"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Prix_Ulaanbaatar"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Tomofumi_Takajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
