"subject","predicate","object"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Culture of Scranton, Pennsylvania"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_culture_by_city"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Culture of Scranton, Pennsylvania"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",39537503
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1121380332
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Culture_of_Scranton,_Pennsylvania?oldid=1121380332&ns=14"
