"subject","predicate","object"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2019 Bath and North East Somerset Council election"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Bath and North East Somerset Council election was held on 2 May 2019 to elect members of Bath and North East Somerset Council in England. The Liberal Democrats took control of the council in 2019, winning thirty-seven seats with a working majority of seven."
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cllr_Dine_Romero,_2020_(cropped).jpg"
"http://dbpedia.org/resource/2019_Bath_and_North_East_Somerset_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabinet_meeting,_Bath_Guildhall,_2020-01-16.jpg"
