"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Surrey Trophy"
"http://dbpedia.org/resource/Surrey_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Surrey Trophy is an annual rugby union knock-out club competition organized by the Surrey Rugby Football Union. It was introduced in 2009 and the inaugural winners were London Irish Wild Geese. It is the second most important rugby union cup competition in Surrey, behind the Surrey Cup but ahead of the Surrey Shield and Surrey Bowl."
"http://dbpedia.org/resource/Surrey_Trophy","http://xmlns.com/foaf/0.1/homepage","https://www.surreyrugby.co.uk/"
"http://dbpedia.org/resource/Surrey_Trophy","http://dbpedia.org/property/name","Surrey Trophy"
"http://dbpedia.org/resource/Surrey_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2009"
"http://dbpedia.org/resource/Surrey_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Surrey"
"http://dbpedia.org/resource/Surrey_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_London"
"http://dbpedia.org/resource/Surrey_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_England"
