"subject","predicate","object"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerTrainsOfTheIllinoisCentralRailroad"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/2000/01/rdf-schema#label","Panama Limited"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/2000/01/rdf-schema#label","パナマ・リミテッド"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/2000/01/rdf-schema#comment","パナマ・リミテッド (Panama Limited) はイリノイ・セントラル鉄道が運行した夜行旅客列車。"
"http://dbpedia.org/resource/Panama_Limited","http://www.w3.org/2000/01/rdf-schema#comment","The Panama Limited was a passenger train operated from 1911 to 1971 between Chicago, Illinois, and New Orleans, Louisiana. The flagship train of the Illinois Central Railroad, it took its name from the Panama Canal, which in 1911 was three years from completion. For most of its career, the train was ""all-Pullman"", carrying sleeping cars only. The Panama Limited was one of many trains discontinued when Amtrak began operations in 1971, though Amtrak revived the name later that year and continued it until 1981."
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/property/name","Panama Limited"
"http://dbpedia.org/resource/Panama_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Central_Railroad_Panama_Limited_club_car_1917.jpg"
"http://dbpedia.org/resource/Panama_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Central_Railroad_Panama_Limited_diesel_streamliner.jpg"
"http://dbpedia.org/resource/Panama_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IC_Panama_Limited_combined.png"
"http://dbpedia.org/resource/Panama_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_Limited_Interiors_in_1964_(34238155352).jpg"
"http://dbpedia.org/resource/Panama_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_Limited_circa_1917.jpg"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-speed_rail_in_the_United_States"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_Orleans"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Night_trains_of_the_United_States"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_long_distance_Amtrak_routes"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panama_Canal"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1981"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1911"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Illinois_Central_Railroad"
"http://dbpedia.org/resource/Panama_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_States"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageID",4654884
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1115488410
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Jones"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_MacLeod_(musician)"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Night_trains_of_the_United_States"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra_Electric_District"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_United_States"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_New_Orleans"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Hill"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukka_White"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_long_distance_Amtrak_routes"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panama_Limited_Interiors_in_1964_(34238155352).jpg"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Brown_(singer)"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rush"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panama_Canal"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_New_Orleans_(song)"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Goodman"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Jones"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Limited"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_cuisine"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamliner"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1981"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_White"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Production_Board"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_car"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Carre"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_Guthrie"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_New_Orleans_(train)"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_(car_or_coach)"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1911"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Panama_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cross_(musician)"
