"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2000/01/rdf-schema#label","Barbershop music"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A_cappella"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_music"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_music_genres"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/2004/02/skos/core#prefLabel","Barbershop music"
"http://dbpedia.org/resource/Category:Barbershop_music","http://dbpedia.org/ontology/wikiPageID",727031
"http://dbpedia.org/resource/Category:Barbershop_music","http://dbpedia.org/ontology/wikiPageRevisionID",1112818648
"http://dbpedia.org/resource/Category:Barbershop_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Barbershop_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Barbershop_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barbershop_music?oldid=1112818648&ns=14"
