"subject","predicate","object"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://www.w3.org/2000/01/rdf-schema#label","1933 Wisconsin milk strike"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Wisconsin milk strike was a series of strikes conducted by a cooperative group of Wisconsin dairy farmers in an attempt to raise the price of milk paid to producers during the Great Depression. Three main strike periods occurred in 1933, with length of time and level of violence increased during each one."
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milk_sold_as_whole_milk_in_Wisconsin_in_1929.png"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milk_produced_in_Wisconsin_in_1929.png"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture_in_the_United_States"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_and_forestry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_farming_in_the_United_States"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageID",20535359
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1071666127
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_farming_in_the_United_States"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketing_(protest)"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_(Wisconsin)"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Wisconsin"
"http://dbpedia.org/resource/1933_Wisconsin_milk_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_dairy_industry"
