"subject","predicate","object"
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#label","Sophie Pétronin"
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#label","Sophie Pétronin"
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#label","صوفي بترونين"
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#comment","صوفي بترونين (مواليد 7 يوليو 1945 في بوردو) (بالفرنسية: Sophie Pétronin)‏ موظفة إغاثة فرنسية سويسرية. هي مُؤسِّسة منظمة ""Association d'Aide à Gao"" غير الحكومية التي تعمل في مجال مساعدة الأطفال في شمال مالي. في 24 ديسمبر 2016، اختُطفت في مدينة جاو من قبل مجموعة من الجهاديين المرتبطين بتنظيم القاعدة. بعد قرابة أربع سنوات في الأسر، أُطلق سراحها في 8 أكتوبر 2020؛ وتعتبر آخر رهينة فرنسية محتجزة في العالم. بعد إطلاق سراحها مباشرة، أعلنت بترونين أنها مسلمة وقالت لوسائل الإعلام إنها ستدعو وتطلب البركة من الله من أجل مالي، وأنّ اسمها الجديد هو مريم."
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Pétronin dite Mariam à la suite de sa conversion à l'islam, née à Bordeaux le 7 juillet 1945, est une travailleuse humanitaire franco-suisse. Elle est la fondatrice de l'ONG Association d'aide à Gao, qui œuvre dans le domaine de l'aide à l'enfance dans le nord du Mali. Le 24 décembre 2016, elle est enlevée à Gao par un groupe de djihadistes associé à Al-Qaïda. Après près de quatre ans de captivité, elle est libérée le 8 octobre 2020 ; elle était alors la dernière otage française dans le monde."
"http://dbpedia.org/resource/Sophie_Pétronin","http://www.w3.org/2000/01/rdf-schema#comment","Maryam Petronin (birth name Sophie Pétronin) (born 7 July 1945) is a French-Swiss humanitarian aid worker and nutritionist. She is the founder and director of ""Aide à Gao"", a Swiss non-governmental relief organization that assists children suffering from malnutrition. While working in Gao in 2016, she was abducted by Jama'at Nasr al-Islam wal Muslimin, the official branch of Al-Qaeda in Mali. Following her disappearance, the Ministère Public and the General Directorate for Internal Security opened an investigation. She appeared in multiple videos released by her captors, pleading for help from her son and from the French government. During her captivity, Pétronin converted to Islam and took the name Mariam. She was released in October 2020, alongside Malian opposition leader Soumaila Cisse"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bordeaux"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_humanitarians"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_humanitarians"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_attributed_to_al-Qaeda_in_the_Islamic_Maghreb"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Mali"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_taken_hostage"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Africa"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Islam_from_Christianity"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_taken_hostage"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_missing_people"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Muslims"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Muslims"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Sophie_Pétronin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_missing_person_cases"
"http://dbpedia.org/resource/Sophie_Pétronin","http://dbpedia.org/ontology/wikiPageID",67497365
"http://dbpedia.org/resource/Sophie_Pétronin","http://dbpedia.org/ontology/wikiPageRevisionID",1060963178
"http://dbpedia.org/resource/Sophie_Pétronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihadism"
"http://dbpedia.org/resource/Sophie_Pétronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sophie_Pétronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
