"subject","predicate","object"
"http://dbpedia.org/resource/KAJJ-CD","http://www.w3.org/2000/01/rdf-schema#label","KAJJ-CD"
"http://dbpedia.org/resource/KAJJ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Montana"
"http://dbpedia.org/resource/KAJJ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KAJJ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageID",36375588
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1040027442
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Montana"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPAX-TV"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KPAX-TV"
"http://dbpedia.org/resource/KAJJ-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KAJJ-CD?oldid=1040027442&ns=0"
"http://dbpedia.org/resource/KAJJ-CD","http://dbpedia.org/ontology/wikiPageLength",203
"http://dbpedia.org/resource/KAJJ-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KAJJ-CD"
