"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Mount Sinai Medical Center (Miami Beach)"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Mount Sinai Medical Center (Miami)"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Sinai Medical Center is a hospital located at 4300 Alton Road in Miami Beach, Florida, and is the largest independent non-profit hospital in South Florida. The institution was incorporated on March 11, 1946, and opened on its current location on December 4, 1949."
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Sinai Medical Center es un hospital ubicado en 4300 Alton Road en Miami Beach, Florida, y es el hospital independiente sin fines de lucro más grande del sur de Florida. La institución abrió en su ubicación actual el 4 de diciembre de 1949.​"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://xmlns.com/foaf/0.1/homepage","https://www.msmc.com/"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/property/name","Mount Sinai Medical Center"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.81305503845215
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.14083099365234
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msmc-logo-miami.png"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Florida"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Miami_Beach,_Florida"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1949"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Florida"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1946"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_disease_organizations"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami_Beach,_Florida"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_medical_organizations"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageID",4133782
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageRevisionID",1102808780
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(anatomy)"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_School_of_Medicine"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilator"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Florida"
"http://dbpedia.org/resource/Mount_Sinai_Medical_Center_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
