"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/2000/01/rdf-schema#label","Jan Yager"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/2000/01/rdf-schema#label","Jan Yager"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/2000/01/rdf-schema#comment","Jan Yager (Detroit, 1951) es una artista estadounidense residente en Filadelfia. En sus obras, combina joyería, elementos naturales como hojas o ramas y reciclado de viales u otros objetos enfatizando que el arte es el reflejo del tiempo y el espacio. ​Cuenta con colecciones permanentes en el Museo de Arte de Filadelfia, el Museo Smithsoniano de Arte Americano, el Museo de Bellas Artes de Boston, los Museos Nacionales de Escocia y el Museo de Victoria y Alberto de Londres. ​"
"http://dbpedia.org/resource/Jan_Yager","http://www.w3.org/2000/01/rdf-schema#comment","Jan Yager (born 1951) is an American artist who makes mixed media jewelry. She draws inspiration from both the natural world and the lived-in human environment of her neighborhood in Philadelphia, Pennsylvania, emphasizing that art is a reflection of both time and place. She has incorporated rocks, bullet casings, and crack cocaine vials into her works, and finds beauty in the resilience of urban plants that some would consider weeds."
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/name","Jan Yager"
"http://dbpedia.org/resource/Jan_Yager","http://dbpedia.org/property/name","Jan Yager"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1._Tiara_of_Useful_Knowledge.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Necklace_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandelion_Brooch_w_Auto_Glass_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crack_Vial_Strand_by_Jan_Yager_with_Prehistoric_Bone_Strand.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Ruff-_City_Flotsam_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Ruff_in_Progress_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Collar_II_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Yager_in_Studio.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicory_Strand_Necklaces_by_Jan_Yager.jpg"
"http://dbpedia.org/resource/Jan_Yager","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Jan_Yager","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Endowment_for_the_Arts_Fellows"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_University_alumni"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jewelry_designers"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_School_of_Design_alumni"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Philadelphia"
"http://dbpedia.org/resource/Jan_Yager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pew_Fellows_in_the_Arts"
