"subject","predicate","object"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByLorenzHart"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByRichardRodgers"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sJazzStandards"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Songs"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/2000/01/rdf-schema#label","It's Easy to Remember (And So Hard to Forget)"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/2000/01/rdf-schema#label","It’s Easy to Remember (And So Hard to Forget)"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/2000/01/rdf-schema#label","イッツ・イージー・トゥ・リメンバー"
"http://dbpedia.org/resource/It's_Easy_to_Remember_(And_So_Hard_to_Forget)","http://www.w3.org/2000/01/rdf-schema#comment","It’s Easy to Remember (And So Hard to Forget) ist ein Song von Richard Rodgers mit einem Text von Lorenz Hart, der 1935 veröffentlicht wurde. Der Song wurde für den Spielfilm Mississippi geschrieben, in dem Bing Crosby eine Hauptrolle hatte. Crosby nahm den Titel am 21. Februar 1935 mit dem Orchester Georgie Stoll auf. Binnen Monatsfrist war It’s Easy to Remember in den US-Charts, wo er zwei Wochen auf dem Spitzenplatz führte."
